TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","PARQUE JUAN CARLOS I, (AVINGUDA DE LA HISPANIDAD)","Sagunto","ES","CENTRO CIVICO","29-12-0000","Atribución Ley","0","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Centro-Civico.aspx"
"Edificio","AVINGUDA DE ITALIA, Nº 116","Sagunto","ES","ANTIGUAS ESCUELAS DE ALMARDA-RETEN","29-12-0000","Atribución Ley","424",""
"Edificio","CARRER CABO MORAIRA Nº 8","Sagunto","ES","PREESCOLAR DEL COLEGIO PUBLICO VILAMAR","29-12-0000","Título Oneroso","2801",""
"Edificio","CARRER PERIODISTA AZZATI Nº 5, PARQUE JUAN CARLOS I","Sagunto","ES","CENTRO DE PLANIFICACION FAMILIAR","29-12-0000","Atribución Ley","0",""
"Edificio","CARRER BENJAMIN FRANKLIN (POLIGONO INDUSTRIAL SEPES)","Sagunto","ES","CENTRO DE RECOGIDA DE PAPEL","29-12-0000","Otro modo","25",""
"Edificio","PARQUE JUAN CARLOS I, (AVENIDA DE LA HISPANIDAD)","Sagunto","ES","LOCAL DEL CLUB PORTEÑO DE PETANCA DEL PARQUE JUAN CARLOS I","29-12-0000","Atribución Ley","0",""
"Edificio","PLAÇA CRONISTA CHABRET","Sagunto","ES","COLEGIO PUBLICO CRONISTA CHABRET","29-12-0000","Atribución Ley","2174,15",""
"Edificio","CARRER CRONISTA SANTIAGO BRU I VIDAL S/N","Sagunto","ES","COLEGIO PUBLICO AUSIAS MARCH","29-12-0000","No consta","11268",""
"Edificio","CARRER CRONISTA SANTIAGO BRU I VIDAL S/N","Sagunto","ES","PREESCOLAR DEL COLEGIO PUBLICO DE AUSIAS MARCH","29-12-0000","Título Oneroso","3431",""
"Edificio","CARRER JOAN MARTORELL, Nº 2","Sagunto","ES","COLEGIO PUBLICO BALADRE","29-12-0000","Título Lucrativo","1325",""
"Edificio","CARRER JOAN MARTORELL, Nº 2","Sagunto","ES","COLEGIO PUBLICO BALADRE-GIMNASIO","29-12-0000","Título Lucrativo","1325",""
"Edificio","CARRER JOAN, Nº 2","Sagunto","ES","COLEGIO PUBLICO BALADRE-ADMINISTRACION","29-12-0000","Título Lucrativo","1325",""
"Edificio","CARRER ALORCO Nº 42","Sagunto","ES","COLEGIO PUBLICO JOSE ROMEU- PABELLON A","29-12-0000","Atribución Ley","2895",""
"Edificio","CARRER ALORCO Nº 42","Sagunto","ES","COLEGIO PUBLICO JOSE ROMEU-PABELLON B","29-12-0000","Atribución Ley","2895",""
"Edificio","CARRER ALORCO Nº 42","Sagunto","ES","COLEGIO PUBLICO JOSE ROMEU-PABELLON C","29-12-0000","Atribución Ley","2895",""
"Edificio","CARRER GOMEZ FERRER Nº 72","Sagunto","ES","COLEGIO PUBLICO MEDITERRANEO","29-12-0000","Título Lucrativo","5526",""
"Edificio","CARRER PROGRESO Nº 32","Sagunto","ES","COLEGIO PUBLICO NUESTRA SEÑORA DE BEGOÑA","29-12-0000","Título Lucrativo","6037",""
"Edificio","CARRER AUSIAS MARCH Nº 2","Sagunto","ES","PREESCOLAR DEL COLEGIO PUBLICO BALADRE","29-12-0000","Título Lucrativo","1972",""
"Edificio","CARRER LEVANTE","Sagunto","ES","ANTIGUAS ESCUELAS DEL GRAU VELL","29-12-0000","Atribución Ley","574",""
"Edificio","CARRER ISLA DE MENORCA S/N","Sagunto","ES","COLEGIO PUBLICO VILAMAR","29-12-0000","Título Lucrativo","10220",""
"Edificio","CARRER CRONISTA SANTIAGO BRU I VIDAL S/N","Sagunto","ES","COLEGIO PUBLICO VILAMAR PALASI","29-12-0000","Título Lucrativo","3756,74",""
"Edificio","CARRER CRONISTA SANTIAGO BRU I VIDAL S/N","Sagunto","ES","PREESCOLAR DEL COLEGIO PUBLICO VILLAR PALASI","29-12-0000","No consta","0",""
"Edificio","CARRER CRONISTA SANTIAGO BRU I VIDAL S/N","Sagunto","ES","PREESCOLAR DEL COLEGIO PUBLICO VILLAR PALASI","29-12-0000","No consta","0",""
"Edificio","CARRER CRONISTA SANTIAGO BRU I VIDAL S/N","Sagunto","ES","COLEGIO PUBLICO VILLAR PALASI-GIMNASIO","29-12-0000","No consta","0",""
"Edificio","CALLE CRONISTA SANTIAGO BRU Y VIDAL S/N","Sagunto","ES","COLEGIO PUBLICO VILLAR PALASI-SECRETARIA","29-12-0000","No consta","0",""
"Edificio","CARRER PUBLICO SANTIAGO BRU Y VIDAL S/N","Sagunto","ES","COLEGIO PUBLICO VILLAR PALASI-VIVIENDA DEL CONSERJE","29-12-0000","No consta","0",""
"Edificio","PLAÇA TRINIDAD Nº 2","Sagunto","ES","CONSELL LOCAL AGRARI DE SAGUNT","29-12-0000","Título Lucrativo","487","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Consell-Agrari.aspx"
"Edificio","CARRER SANG VELLA Nº 6","Sagunto","ES","SUELO EN LA CALLE SANG VELLA","29-12-0000","Atribución Ley","67",""
"Edificio","U.E.-3, NORTE DE PALANCIA","Sagunto","ES","TRINQUETE COMARCAL","29-12-0000","Atribución Ley","23359",""
"Edificio","AVINGUDA CAMP DE MORVEDRE S/N","Sagunto","ES","ESTADIO DE FUTBOL FORNAS","29-12-0000","Título Lucrativo","16300",""
"Edificio","PARQUE JUAN CARLOS I (CARRER PERIODISTA AZZATI S/N)","Sagunto","ES","OFICINA DE JOVEMPLEO","29-12-0000","Atribución Ley","0",""
"Edificio","PLAÇA DEL SOL S/N","Sagunto","ES","MERCADO MUNICIPAL DE ABASTOS DE PUERTO DE SAGUNTO","29-12-0000","Atribución Ley","1514","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/mercado_municipal_psagunto.aspx"
"Edificio","PLAÇA CRONISTA CHABRET","Sagunto","ES","MERCADO MUNICIPAL DE ABASTOS DE SAGUNTO","29-12-0000","Atribución Ley","1964","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/mercado_municipal_sagunto.aspx"
"Edificio","PARQUE JUAN CARLOS I (CARRER DOCTOR FLEMING S/N)","Sagunto","ES","OFICINA DE PROMOCION ECONOMICA","29-12-0000","Atribución Ley","0","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Promocion-Economica.aspx"
"Edificio","PLAÇA CRONISTA CHABRET S/N","Sagunto","ES","OFICINA DE TURISMO","29-12-0000","No consta","31","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Oficina-de-Turismo.aspx"
"Edificio","CARRER MURILLO S/N","Sagunto","ES","PREESCOLAR DEL COLEGIO VICTORIA Y JOAQUIN RODRIGO","29-12-0000","Expropiación","2094",""
"Edificio","AVINGUDA 3 D'ABRIL","Sagunto","ES","PABELLON DEPORTIVO JOSE VERAL","29-12-0000","Título Oneroso","8378","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Pabellon-Polideportivo-Jose-Veral.aspx"
"Edificio","CARRETERA DE SAGUNTO A PUERTO DE SAGUNTO","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-FRONTON DOBLE","29-12-0000","Título Oneroso","45400",""
"Edificio","CARRETERA DE SAGUNTO A PUERTO DE SAGUNTO","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-PISTAS DE SQUASH","29-12-0000","Título Oneroso","45400",""
"Edificio","-","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-VESTUARIOS","29-12-0000","Título Oneroso","0",""
"Edificio","CARRETERA DE SAGUNTO A PUERTO DE SAGUNTO","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-PABELLON CUBIERTO","29-12-0000","Título Oneroso","45400","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Pabellon-Polideportivo-Internucleos.aspx"
"Edificio","CARRETERA DE SAGUNTO A PUERTO DE SAGUNTO","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-PISCINA CUBIERTA","29-12-0000","Título Oneroso","45400","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Piscina-Internucleos.aspx"
"Edificio","CARRETERA DE SAGUNTO A PUERTO DE SAGUNTO","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-PISTA CUBIERTA DE BALONCESTO Y VESTUARIOS","29-12-0000","Título Oneroso","45400",""
"Edificio","CARRETERA DE SAGUNTO A PUERTO DE SAGUNTO","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-PISTAS DEPORTIVAS","29-12-0000","Título Oneroso","45400","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Pistas-del-Polideportivo-Internucleos.aspx"
"Edificio","AVINGUDA DEL MEDITERRANEO","Sagunto","ES","QUIOSCO LA MURCIANA","29-12-0000","No consta","0",""
"Edificio","CARRER POETA QUEROL","Sagunto","ES","QUIOSCO","29-12-0000","No consta","0",""
"Edificio","AVINGUDA DE LA HISPANIDAD","Sagunto","ES","QUIOSCO","29-12-0000","No consta","0",""
"Edificio","AVINGUDA NOU D'OCTUBRE","Sagunto","ES","QUIOSCO POLIGONAL","29-12-0000","No consta","0",""
"Edificio","PLAÇA GERMANIES","Sagunto","ES","QUIOSCO AVENIDA","29-12-0000","No consta","0",""
"Edificio","CARRER UNIFICACION","Sagunto","ES","QUIOSCO","29-12-0000","No consta","0",""
"Edificio","CARRER POETA JOAN MARTORELL","Sagunto","ES","QUIOSCO","29-12-0000","No consta","0",""
"Edificio","CARRER AZORIN","Sagunto","ES","QUIOSCO ANA","29-12-0000","No consta","0",""
"Edificio","AVINGUDA NOU D'OCTUBRE S/N","Sagunto","ES","COLEGIO PUBLICO PROFESOR TIERNO GALVAN","29-12-0000","Atribución Ley","5428",""
"Edificio","AVINGUDA NOU D'OCTUBRE","Sagunto","ES","PREESCOLAR DEL COLEGIO PUBLICO PROFESOR TIERNO GALVAN","29-12-0000","Atribución Ley","5428",""
"Edificio","AVINGUDA 9 D'OCTUBRE","Sagunto","ES","COLEGIO PUBLICO PROFESOR TIERNO GALVAN-VESTUARIOS Y ALMACEN","29-12-0000","Atribución Ley","5428",""
"Edificio","JUNTO AL POLIGONO BALADRE S/N","Sagunto","ES","COLEGIO PUBLICO LA PINAETA","29-12-0000","No consta","4320",""
"Edificio","JUNTO AL POLIGONO BALADRE S/N","Sagunto","ES","COLEGIO PUBLICO LA PINAETA-VESTUARIOS","29-12-0000","No consta","4320",""
"Edificio","JUNTO AL POLIGONO BALADRE S/N","Sagunto","ES","COLEGIO PUBLICO LA PINAETA-AULARIO","29-12-0000","No consta","4320",""
"Edificio","AVINGUDA NOU D'OCTUBRE Nº 15","Sagunto","ES","PREESCOLAR DEL COLEGIO PUBLICO CERVANTES","29-12-0000","Atribución Ley","3053",""
"Edificio","AVINGUDA NOU D'OCTUBRE Nº 15","Sagunto","ES","COLEGIO PUBLICO CERVANTES","29-12-0000","Atribución Ley","3053",""
"Edificio","CAMI VIEJO DE TERUEL, POLIGONO 20 PARCELA 104","Sagunto","ES","AREA RECREATIVA BONILLES Y EDIFICACIONES","29-12-0000","No consta","42880",""
"Edificio","CARRETERA DE TORRES A QUART DE LES VALLS","Sagunto","ES","AREA RECREATIVA POVICHOL Y EDIFICACIONES","29-12-0000","No consta","64779",""
"Edificio","CARRER PAPA ALEJANDRO VI","Sagunto","ES","COLEGIO PUBLICO SAN VICENTE FERRER Y VIRGEN DE LOS DESAMPARADOS","29-12-0000","Título Oneroso","4285",""
"Edificio","PISTA DE LES ESCALES","Sagunto","ES","CAMPAMENTO MUNICIPAL LES ESCALES-EDIFICIO PRINCIPAL","29-12-0000","No consta","0",""
"Edificio","PISTA DE LES ESCALES","Sagunto","ES","CAMPAMENTO MUNICIPAL LES ESCALES-EDIFICIO ANEXOS","29-12-0000","No consta","0",""
"Edificio","CAMI VIEJO DE TERUEL-M.U.P. 131, POL.4 PARCELA 3","Sagunto","ES","AREA RECREATIVA CUESTA VOLANTE Y EDIFICACIONES","29-12-0000","No consta","0",""
"Edificio","CARRER PROGRESO, Nº 37","Sagunto","ES","TENENCIA DE ALCALDIA","29-12-0000","Título Oneroso","682","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Tenencia-de-Alcaldia.aspx"
"Edificio","CRTA. N-237 P.K.2,2AV. L'ADVOCAT FAUSTO CARUANA","Sagunto","ES","EDIFICIO DE MANTENIMIENTO","29-12-0000","Título Oneroso","1099","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Edificio-de-Mantenimiento-y-Obras.aspx"
"Edificio","CARRER CASTILLO, Nº 24","Sagunto","ES","FUNDACION MUNICIPAL DE CULTURA","29-12-0000","Título Lucrativo","171",""
"Edificio","CARRER AZORIN","Sagunto","ES","LOCALES EN EL PARQUE DEL BALADRE","29-12-0000","Título Lucrativo","0",""
"Edificio","CARRER AZORIN","Sagunto","ES","ASEOS DEL PARQUE DEL BALADRE","29-12-0000","Título Lucrativo","0",""
"Edificio","CARRER AZORIN","Sagunto","ES","ASEOS DEL PARQUE DEL BALADRE","29-12-0000","Título Lucrativo","0",""
"Edificio","CARRER AZORIN","Sagunto","ES","ESCENARIO DEL PARQUE DEL BALADRE","29-12-0000","Título Lucrativo","0",""
"Edificio","AVINGUDA JUAN DE AUSTRIA S/N","Sagunto","ES","COLEGIO PUBLICO VICTORIA Y JOAQUIN RODRIGO","29-12-0000","Atribución Ley","7504",""
"Edificio","CARRER PAPA ALEJANDRO VI S/N","Sagunto","ES","COLEGIO PUBLICO MAESTRO TARRAZONA","29-12-0000","Título Oneroso","11904",""
"Edificio","CARRER PAPA ALEJANDRO VI S/N","Sagunto","ES","COLEGIO PUBLICO MAESTRO TARRAZONA- GIMNASIO","29-12-0000","Título Oneroso","11904",""
"Edificio","CARRER PAPA ALEJANDRO VI S/N","Sagunto","ES","COLEGIO PUBLICO MAESTRO TARRAZONA-ADMINISTRACION","29-12-0000","Título Oneroso","11904",""
"Edificio","CARRER PAPA ALEJANDRO VI S/N","Sagunto","ES","COLEGIO PUBLICO MAESTRO TARRAZONA-VIVIENDA DEL CONSERJE","29-12-0000","Título Oneroso","11904",""
"Edificio","AVINGUDA L'ADVOCAT FAUSTO CARUANA (N-237, P.K. 2,2)","Sagunto","ES","POLICIA LOCAL, ALMACEN-DEPOSITO","29-12-0000","Título Oneroso","1099",""
"Edificio","AVINGUDA DE L'ADVOCAT FAUSTO CARUANA (N-237, P.K. 2,200)","Sagunto","ES","EDIFICIO DE LA POLICIA LOCAL","29-12-0000","Título Oneroso","4972","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Policia-Local.aspx"
"Edificio","CARRER DOLORES IBARRURI S/N","Sagunto","ES","ESCUELA PERMANENTE DE ADULTOS","29-12-0000","Atribución Ley","0",""
"Edificio","PLAÇA CRONISTA CHABRET","Sagunto","ES","ESCENARIO DE LA PLAÇA CRONISTA CHABRET","29-12-0000","No consta","0",""
"Edificio","CARRER POETA QUEROL S/N","Sagunto","ES","CAMPO DE FUTBOL DEL BALADRE","29-12-0000","Título Lucrativo","6700",""
"Edificio","CARRER CONQUERIDOR Nº 9","Sagunto","ES","COMEDOR SOCIAL","29-12-0000","Atribución Ley","506",""
"Edificio","CARRER NUMANCIA Nº 5","Sagunto","ES","LOCALES EN CARRER NUMANCIA","29-12-0000","Título Oneroso","219",""
"Edificio","PARTIDA DE LA VILA S/N","Sagunto","ES","DEPURADORA DE AGUAS RESIDUALES","29-12-0000","Expropiación","258",""
"Edificio","VIA CRUCIS DE SAGUNTO","Sagunto","ES","ERMITA DEL CALVARIO","29-12-0000","No consta","0",""
"Edificio","AVINGUDA DE OJOS NEGROS","Sagunto","ES","ESTACION DE BOMBEO DEL POLIGONO INDUSTRIAL INGRUINSA","29-12-0000","No consta","0",""
"Edificio","CAMI DE SABATO","Sagunto","ES","ESTACION BOMBEO SABATO","29-12-0000","No consta","320",""
"Edificio","CAMI DE LA PEDRERA","Sagunto","ES","ESTACION DE BOMBEO LA PEDRERA","29-12-0000","No consta","0",""
"Edificio","CAMI GALLEGO, TERMINO DE PETRES","Sagunto","ES","ESTACION DE BOMBEO DE PETRES","29-12-0000","No consta","0",""
"Edificio","POLIGONO INDUSTRIAL","Sagunto","ES","DEPOSITO DE E INSTALACIONES DE INYECCION DE AGUA EN EL POLIGONO SEPES","29-12-0000","Título Lucrativo","14409",""
"Edificio","CLOT DEL MORO POLIGONO 83 PARCELA 213","Sagunto","ES","DEPOSITO DE AGUA SUPERIORES (COTA 110)","29-12-0000","Título Oneroso","0",""
"Edificio","CLOT DEL MORO, POLIGONO 83 PARCELA 105","Sagunto","ES","DEPOSITO DE AGUA DE COLA (COTA 55)","29-12-0000","No consta","0",""
"Edificio","ANTIGUA CARRETERA DE CASTELLON A BARCELONA","Sagunto","ES","ESTACION INSPECTORA DE FRUTAS","29-12-0000","Título Lucrativo","0",""
"Edificio","PARAJE LA ROSANA","Sagunto","ES","ERMITA SE SAN CRISTOBAL","29-12-0000","Atribución Ley","156",""
"Edificio","AVINGUDA DE LA HISPANIDAD S/N","Sagunto","ES","ANTIGUA CASETA DE CONSUMO","29-12-0000","Atribución Ley","7750",""
"Edificio","PARQUE DE JUAN CARLOS I (CALLE PERIODISTA AZZATI) ","Sagunto","ES","RESIDENCIA INFANTIL LES MORERES","29-12-0000","Atribución Ley","0",""
"Edificio","APARTAMENTOS TEANO, CARRER CATARROJA","Sagunto","ES","CONSULTORIO MEDICO DE ALMARDA","29-12-0000","Título Oneroso","64",""
"Edificio","PARQUE JUAN CARLOS I (CALLE PERIODISTA AZZATI)","Sagunto","ES","LOCAL DE LA UNION DEMOCRATICA DE PENSIONISTAS","29-12-0000","Atribución Ley","0",""
"Edificio","AVINGUDA DEL MEDITERRANEO Nº 38","Sagunto","ES","PROGRAMA VORAMAR, CENTRO DE DISCAPACITADOS PSIQUICOS","29-12-0000","Título Lucrativo","0","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Voramar.aspx"
"Edificio","CARRER ALMENDRO, Nº 40","Sagunto","ES","LOCAL PARA OFICINAS DEL PROP","29-12-0000","Título Oneroso","230","http://www.aytosagunto.es/es-es/ayuntamiento/directorio/Paginas/Prop.aspx"
"Edificio","CARRER BENJAMIN FRANKLIN, POLIGONO SEPES","Sagunto","ES","ECOPARQUE","29-12-0000","Otro modo","3647",""
"Edificio","POLIGONO 48 (JUNTO AL RIO PALANCIA)","Sagunto","ES","VESTUARIOS-BAR DE LOS CAMPOS DE FUTBOL DE XULLA","29-12-0000","Título Oneroso","0",""
"Edificio","CARRER VENT DE GREGAL","Sagunto","ES","VESTUARIOS Y ALMACENES- CAMPO DE FUTBOL SAN FRANCISCO DE BORJA","29-12-0000","Atribución Ley","5600",""
"Edificio","CARRER DIANA Nº 1","Sagunto","ES","ARCHIVO MUNICIPAL","29-12-0000","Título Oneroso","165",""
"Edificio","CARRER AZORIN Nº 24","Sagunto","ES","LOCAL EN BALADRE ( CASA DE LA JUVENTUD )","29-12-0000","Título Oneroso","258",""
"Edificio","CARRER CLAVELES, Nº 34, 1º, PUERTA 2","Sagunto","ES","VIVIENDA ","29-12-0000","Título Oneroso","105",""
"Edificio","AVINGUDA DEL MEDITERRANEO","Sagunto","ES","VESTUARIOS DE LA PLAYA","29-12-0000","No consta","0",""
"Edificio","U.E.-3, NORTE DE PALANCIA","Sagunto","ES","PABELLON DEPORTIVO "RENE MARIGIL"","29-12-0000","Atribución Ley","23359",""
"Edificio","CALLE CIPRES","Sagunto","ES","PISCINA CUBIERTA ALMUDAFER","29-12-0000","Atribución Ley","0",""
"Edificio","PLAZA DEL SOL","Sagunto","ES","APARCAMIENTO SUBTERRANEO","29-12-0000","Título Lucrativo","2570",""
"Edificio","PLAZA DEL CRONISTA CHABRET","Sagunto","ES","SOTANO DE LA BIBLIOTECA CRONISTA CHABRET","29-12-0000","Título Oneroso","147",""
"Edificio","CARRER NUMANCIA Nº 3","Sagunto","ES","LOCALES DEL CARRER NUMANCIA-ANTIGUAS ESCUELAS SANTA ANA","29-12-0000","Título Oneroso","219",""
"Edificio","CALLE CAMI REAL Nº 65-67","Sagunto","ES","EDIFICIO BANCAJA","29-12-0000","Título Oneroso","904",""
"Edificio","UNIDAD DE EJECUCION Nº 3 "NORTE DEL PALANCIA"","Sagunto","ES","CASETA PARA ESTACION DE BOMBEO","29-12-0000","Atribución Ley","0",""
"Edificio","AVENIDA TRES DE ABRIL S/N","Sagunto","ES","CAMPO DE FUTBOL FRANCISCO BORRAS RAFAEL, VESTUARIOS Y CLUB PETANCA","29-12-0000","No consta","5929",""
"Edificio","AVENIDA SANTS DE LA PEDRA","Sagunto","ES","APARCAMIENTO SUBTERRANEO","29-12-0000","Atribución Ley","0",""
"Edificio","AVENIDA DEL MEDITERRANEO","Sagunto","ES","ESTACION DE BOMBEO DE AGUAS RESIDUALES MEDITERRANEO","29-12-0000","No consta","0",""
"Edificio","CALLE FORNAS, Nº 24","Sagunto","ES","SUELO ANTIGUO MOTOR DE AGUA POTABLE MOLINER","29-12-0000","Título Oneroso","81",""
"Edificio","CALLE DE LOS CLAVELES, Nº 47, LOCAL 1 Y 5","Sagunto","ES","LOCAL EN CALLE DE LOS CLAVELES","29-12-0000","Título Oneroso","182",""
"Edificio","CALLE MADAME CURIE","Sagunto","ES","APARCAMIENTO DE CAMIONES","29-12-0000","Título Lucrativo","51090",""
"Edificio","CALLE LLIRIA Nº 68","Sagunto","ES","COLEGIO PUBLICO JAUME I","29-12-0000","No consta","3857",""
"Edificio","CARRER PADRE JAIME Nº 3","Sagunto","ES","CASAL JOVE","29-12-0000","Atribución Ley","4050",""
"Edificio","CARRETERA DE SAGUNTO A PUERTO DE SAGUNTO S/N","Sagunto","ES","POLIDEPORTIVO MUNICIPAL-PISCINA CUBIERTA","29-12-0000","Título Oneroso","45400",""
"Edificio","PARCELA 71 DEL POLIGONO 88 DENTRO DEL MACROSECTOR VII","Sagunto","ES","CASETA DE APEROS DE HUERTAS FAMILIARES","29-12-0000","Atribución Ley","20549",""
"Edificio","U.E.-3, NORTE DE PALANCIA","Sagunto","ES","PISCINAS DESCUBIERTAS,VESTUARIOS-CAFETERIA,PISTAS PADEL EN NORTE DE PALANCIA","29-12-0000","Atribución Ley","23359",""
"Edificio","U.E.-3, NORTE DE PALANCIA","Sagunto","ES","PISTA POLIVALENTE, PETANCA, APARCAMIENTO, ZONA RECREO Y JUEGO INFANTIL EN NORTE DE PALANCIA","29-12-0000","Atribución Ley","23359",""
"Edificio","AVINGUDA RAMON Y CAJAL S/N","Sagunto","ES","COLEGIO PUBLICO MAESTRO TARRAZONA-AULARIO","29-12-0000","Título Oneroso","11904",""
"Edificio","PLAÇA CRONISTA CHABRET S/N","Sagunto","ES","CAFETERIA EN PLAZA CRONISTA CHABRET S/N","29-12-0000","No consta","0",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","ANTIGUAS OFICINAS DE ALTOS HORNOS DEL MEDITERRANEO","29-12-0000","Atribución Ley","41812",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","ANTIGUAS OFICINAS DE ALTOS HORNOS DEL MEDITERRANEO","29-12-0000","Atribución Ley","41812",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","CASINO RECREATIVO","29-12-0000","Atribución Ley","44152",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","ANTIGUO ECONOMATO DE ALTOS HORNOS DEL MEDITERRANEO","29-12-0000","Atribución Ley","2340",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","2 CHALETS","29-12-0000","Atribución Ley","44152",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","1 CHALET CON 2 VIVIENDAS","29-12-0000","Atribución Ley","44152",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","4 CHALETS ADOSADOS","29-12-0000","Atribución Ley","44152",""
"Edificio","AVENIDA NUEVE DE OCTUBRE","Sagunto","ES","4 CHALETS ADOSADOS","29-12-0000","Atribución Ley","44152",""
"Edificio","AVENIDA 3 DE ABRIL","Sagunto","ES","PISTA EXTERIOR JOSÉ VERAL (50/13-C)","29-12-0000","Título Lucrativo","0",""
"Edificio","CALLE ROMA","Sagunto","ES","CENTRO CULTURAL MARIO MONREAL 32/10-C","29-12-0000","Título Lucrativo","0",""
"Edificio","AVENIDA FAUSTO CARUANA, S/N","Sagunto","ES","EDIFICIO VESTUARIOS POLICIA LOCAL 49/10-C","29-12-0000","Título Lucrativo","0",""
"Edificio","AVENIDA ITALIA","Sagunto","ES","RETÉN DE POLICIA EN EDIFICIO DE ALMARDÁ 49/10-C","29-12-0000","Título Lucrativo","0",""
